lat,lon,altitude,heading,speed,squawk,time
5.0883,102.708,35000,25,467,2157,03/07/2014 17:06:00
4.8137,102.578,35000,25,467,2157,03/07/2014 17:04:00
4.8137,102.578,35000,25,467,2157,03/07/2014 17:03:00
4.7054,102.527,35000,25,467,2157,03/07/2014 17:02:00
4.5784,102.467,34425,25,470,2157,03/07/2014 17:01:00
4.4647,102.413,32800,25,480,2157,03/07/2014 17:00:00
4.3416,102.355,31350,25,481,2157,03/07/2014 16:59:00
4.2193,102.298,30175,25,473,2157,03/07/2014 16:58:00
4.1127,102.247,29025,25,465,2157,03/07/2014 16:57:00
4.0169,102.202,27925,25,461,2157,03/07/2014 16:56:00
3.8981,102.146,26475,25,451,2157,03/07/2014 16:55:00
3.7849,102.093,25075,25,436,2157,03/07/2014 16:54:00
3.677,102.042,23450,25,425,2157,03/07/2014 16:53:00
3.5729,101.993,21625,25,414,2157,03/07/2014 16:52:00
3.4715,101.945,19600,25,401,2157,03/07/2014 16:51:00
3.3721,101.898,17425,26,391,2157,03/07/2014 16:50:00
3.2781,101.853,15225,26,378,2157,03/07/2014 16:49:00
3.1838,101.808,12600,26,370,2157,03/07/2014 16:48:00
3.0928,101.765,10775,25,331,2157,03/07/2014 16:47:00
